"subject","predicate","object"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2000/01/rdf-schema#label","Microtityus angelaerrosae"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2000/01/rdf-schema#comment","Microtityus angelaerrosae est une espèce de scorpions de la famille des Buthidae."
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/6894391"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Microtityus_angelaerrosae"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qwdvq"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3312433"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageID",6315803
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageRevisionID",179258631
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Endémisme"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angela_Rosa_Delgado_de_González"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scorpiones"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_de_l'État_d'Aragua"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_de_scorpions_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_Ángel_González_Sponga"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Microtityus_angelaerrosae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Buthidae"
