"subject","predicate","object"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://www.w3.org/2000/01/rdf-schema#label","Travailleuses, travailleurs"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://www.w3.org/2000/01/rdf-schema#comment","« Travailleuses, travailleurs » est une adresse qui ouvre traditionnellement les discours politiques de la militante trotskiste française Arlette Laguiller, porte-parole de l'organisation Lutte ouvrière de 1973 à 2008 et candidate, à six reprises, à l'élection présidentielle française de la Cinquième République."
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0qxrmq"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3538164"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageID",6319683
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageRevisionID",178192953
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Citation"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lutte_ouvrière"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profession_de_foi"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Expression_ou_néologisme_politique"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_France"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trotskisme"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_électorale"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discours"
"http://fr.dbpedia.org/resource/Travailleuses,_travailleurs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arlette_Laguiller_-_Meeting_in_Toulouse_for_the_2007_French_presidential_election_0096_2007-04-18.jpg"
