"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/2000/01/rdf-schema#label","Tahar Zaouche (général)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/2000/01/rdf-schema#comment","Tahar Zaouche, né en 1834 à Tunis et décédé en 1891 à La Marsa, est un général tunisien. Il appartient à une famille du makhzen beylical, originaire d'Algérie et arrivée à Tunis au XVIIIe siècle et ayant occupé, à partir du XIXe siècle, à la faveur de sa réussite, les plus hautes charges de la régence."
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/113qbdr5d"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3513892"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/La_Marsa"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageID",6307565
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageRevisionID",178728851
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armateur"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magasin_général_(entreprise)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Marsa"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_beylicale_tunisienne"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ali_III_Bey"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_de_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1891"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Marsa"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_universelle_de_1878"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_de_1864_(Tunisie)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1891"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médina_de_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdeljelil_Zaouche"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régence_de_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gênes"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Zaouche_(médecin)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Général_tunisien"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Makhzen_(Tunisie)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Sidi_Ben_Arous"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sadok_Bey"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avenue_de_France_(Tunis)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sfax"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_de_camp"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Zaouche"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Zarrouk_(mamelouk)"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Goulette"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1834"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://dbpedia.org/ontology/wikiPageLength",4828
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Général_tunisien"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_La_Marsa"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1834"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1891"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Tunis"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Tahar_Zaouche_(général)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
