"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#label","Allard Schröder"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#comment","Allard Schröder, né à Haren le 14 juin 1946 , est un écrivain néerlandais."
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm4647478"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/3557400/"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6657_5799"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/av20191050874"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=schr024"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=741794"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=62707811"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/138855382"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p068981058"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/1434914"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144573379#about"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/077845188/id"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11v8qrq_j"
"http://fr.dbpedia.org/resource/Allard_Schröder","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95074205"
