"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#label","Chrístos Tsoúntas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#label","Christos Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#label","Christos Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#comment","Chrístos Tsoúntas (grec moderne : Χρήστος Τσούντας), né en 1857 à Stenimachos (maintenant Asenovgrad en Bulgarie), et mort à Athènes le 9 juin 1934, est un archéologue grec. Il identifie et fouille de nombreux sites grecs du Néolithique et de l'âge du Bronze, en Laconie, en Thessalie et dans les Cyclades."
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Christos-Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35999403"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A013534196"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA09091548"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000489448"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1308881"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11591924"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/TsountasChrestos"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8382_8241"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biblionet.gr/author/6943"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1178998"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4h9pg"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Χρήστος_Τσούντας"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2343321"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n87877934"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كريستوس_تسونتاس"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/085586757/id"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Христос_Цундас"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/211583"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/124478484"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Цундас,_Христос"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record31210"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p144981173"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52623721"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Christos_Tsountas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL5490310A"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chrestus_Tsuntas"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/402167"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10457222f#about"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/1zcgpfdk2q7879j"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Assénovgrad"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageID",3822035
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageRevisionID",188483623
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plovdiv"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Assénovgrad"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éphore_(archéologie)"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Âge_du_bronze"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amorgós"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vólos"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Athènes"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Archéologue_grec"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Páros"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclades"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syros_(île)"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Athènes"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_des_Cyclades"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antíparos"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_d'Athènes"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aristote_de_Thessalonique"
"http://fr.dbpedia.org/resource/Chrístos_Tsoúntas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_archéologique_d'Athènes"
