"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Emglevioù Camp David"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Acordos de Camp David"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","اتفاقات كامب ديفيد"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Camp David Accords"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","キャンプ・デービッド合意"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Accordi di Camp David"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Кемп-девідські угоди"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Accords de Camp David"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","戴维营协议"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Pau de Camp David"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#label","Camp David-akkoorden"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#comment","Les accords de Camp David furent signés le 17 septembre 1978, par le président égyptien Anouar el-Sadate et le Premier ministre israélien Menahem Begin, sous la médiation du président des États-Unis, Jimmy Carter. Ils consistent en deux accords-cadres qui furent signés à la Maison-Blanche après 13 jours de négociations secrètes à Camp David. Ils furent suivis de la signature du premier traité de paix entre Israël et un pays arabe : le traité de paix israélo-égyptien de 1979."
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/geschiedenis-1900-2000/camp-david-akkoorden"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Camp_David-avtalen"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2126912"
"http://fr.dbpedia.org/resource/Accords_de_Camp_David","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/camp-david-avtalen"
