"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чужий проти Хижака"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Cuộc chiến dưới tháp cổ"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Obcy kontra Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alien vs. Predator (film)"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","エイリアンVSプレデター (映画)"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","المفترس ضد الين"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alien vs. Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Чужой против Хищника"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#label","Alien versus Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Alien vs. Predator, également appelé sous le sigle ΛVP ou Alien vs Prédateur au Québec, est un film de science-fiction réalisé par Paul W. S. Anderson et sorti en 2004. Coproduit par les États-Unis, le Canada, l'Allemagne, la République tchèque et le Royaume-Uni, c'est la première adaptation de la saga Alien vs. Predator publiée par Dark Horse Comics en 1989."
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Alien-Vs-Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1254445"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=39290"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alien_vs._Predator_(film)"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1310249"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=319069"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0010846/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Obcy.Kontra.Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=avp.htm"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/365142/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/62965"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/41935.aspx"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2240/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=93047"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2005578/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv34069/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/395"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v288761"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=59234"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=704732"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=3004"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/alien_vs_predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=137519"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/fe03dee1a992458b95b2599994d1bd4f"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=64837"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/8091"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/375F-7EB7-9DEB-39A7-1609-J"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0370263"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/449612"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=523123"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/41949/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/AVP-Alien-Vs-Predator"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1308769/"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=537958"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=6507"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60036245"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/135935"
"http://fr.dbpedia.org/resource/Alien_vs._Predator_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150681595"
