"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2000/01/rdf-schema#label","Historien américain"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Historians_from_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Amerikanska_historiker"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Istorourien_SUA"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:آمریکالی_تاریخچیلر"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ամերիկացի_պատմաբաններ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:American_historians"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Historiadores_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Yhdysvaltalaiset_historioitsijat"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:ABŞ_tarixçiləri"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Wanahistoria_wa_Marekani"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国历史学家"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Historiadors_d'Estaus_Unius"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_sử_học_Mỹ"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Historikere_fra_USA"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Historiadores_dos_Estados_Unidos_de_América"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Historiadors_estatunidencs"
"http://fr.dbpedia.org/resource/Catégorie:Historien_américain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7023318"
