"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bad taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bad Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bad Taste (homonymie)"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Bad Taste (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bad_Taste_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q798778"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bad_Taste_(täsmennyssivu)"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageID",648758
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",106832057
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islande"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smekkleysa"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Smekkleysa"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Bad_Taste"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",190
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bad_Taste_(homonymie)?oldid=106832057&ns=0"
"http://fr.dbpedia.org/resource/Bad_Taste_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bad_Taste_(homonymie)"
