"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2000/01/rdf-schema#label","Hase-dera (Atsugi)"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2000/01/rdf-schema#label","Iiyama Kannon"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2000/01/rdf-schema#comment","Le Hase-dera, ou Chōkoku-ji (長谷寺) est un temple bouddhiste de la secte Shingon situé à l'extérieur de la ville d'Atsugi, préfecture de Kanagawa au Japon. Il est aussi connu sous le nom de Iiyama Kannon (飯山観音), d'après son principal objet de vénération. Ce temple est le 6e de la route du pèlerinage des trente-trois temples Bandō Sanjūsankasho dans la région de Kantō à l'est du japon consacré au Bodhisattva Kannon."
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hase-dera_(Atsugi,_Kanagawa)"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=4021005003610"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hase-dera_(Atsugi,_Kanagawa)"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Iiyama_Kannon"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/048ycs"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/長谷寺_(厚木市)"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3128068"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chōkoku-ji_(Atsugi)"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageID",6557247
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageRevisionID",136800410
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bandō_Sanjūsankasho"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouddhisme_au_Japon"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Atsugi"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bodhisattva"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pèlerinage_bouddhiste"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_dans_la_préfecture_de_Kanagawa"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shingon"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tendai"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyōki"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temples_bouddhistes_au_Japon"
"http://fr.dbpedia.org/resource/Hase-dera_(Atsugi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Kanagawa"
