"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://www.w3.org/2000/01/rdf-schema#label","Jacques Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q42754244"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageID",11207190
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageRevisionID",182118444
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Augustin_Lambert_Marin"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ichtyologie"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lambert_(droit)"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lambert_(préfet)"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_G._Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Antoine_Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Lambert_(droit)"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jacques_Lambert_(préfet)"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://dbpedia.org/ontology/wikiPageLength",779
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacques_Lambert?oldid=182118444&ns=0"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/fr","Jacques Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/texte","Jacques Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://fr.dbpedia.org/property/trad","Jacques Lambert"
"http://fr.dbpedia.org/resource/Jacques_Lambert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jacques_Lambert"
