"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2000/01/rdf-schema#label","Charles Nicolas Tocquot"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2000/01/rdf-schema#comment","Charles Nicolas Tocquot est un homme politique français né le 19 juin 1752 aux Paroches (Meuse), où il est décédé le 7 août 1820."
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6290_1702"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=14942"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c6s1rp4v"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/89515101"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28840379"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16906492k#about"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p274594625"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Les_Paroches"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Les_Paroches"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageID",10670288
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageRevisionID",186731275
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meuse_(département)"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Meuse"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_Convention_nationale"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Lorraine"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Paroches"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juge_de_paix_français"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_68_ans"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_Meuse"
"http://fr.dbpedia.org/resource/Charles_Nicolas_Tocquot","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1820"
