"subject","predicate","object"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Взрыв в соборе Святой Недели"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Attentatet mot Sveta Nedelja-kyrkan 1925"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Напад на Собор Святої Неділі"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Atentado contra a Catedral de Sveta-Nedelya"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","الهجوم على كنيسة سفيتا نيديليا"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Attentato di Sveta Nedelja"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Bombenanschlag auf die Kathedrale Sweta Nedelja"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","St Nedelya Church assault"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Bomaanslag in de Sveta Nedeliakathedraal op 16 april 1925"
"http://fr.dbpedia.org/resource/Attentat_de_la_cathédrale_Sainte-Nédélia_de_Sofia","http://www.w3.org/2000/01/rdf-schema#label","Attentat de la cathédrale Sainte-Nédélia de Sofia"
