"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:1988_Avrupa_Futbol_Şampiyonası,_Batı_Almanya"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:West_Germany_squad_UEFA_Euro_1988"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:1988年欧洲足球锦标赛德国参赛名单"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Selecció_d'Alemanya_Federal_a_l'Eurocopa_1988"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Sastav_Zapadna_Njemačka_1988_EP"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:UEFA欧州選手権1988西ドイツ代表"
"http://fr.dbpedia.org/resource/Modèle:Palette_RFA_euro_1988","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תבנית:נבחרת_מערב_גרמניה_ביורו_1988"
