"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22788821"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://dbpedia.org/ontology/wikiPageID",6483342
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://dbpedia.org/ontology/wikiPageRevisionID",185927795
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_navigation_infobox"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_horizontale"
"http://fr.dbpedia.org/resource/Modèle:Tunisie_JP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Tunisie_JP?oldid=185927795&ns=10"
