"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#label","Kees Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#label","Звамборн, Кес"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#label","Kees Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#comment","Kees Zwamborn (né le 28 mars 1952 à Alblasserdam) est un ancien défenseur néerlandais de football devenu entraîneur."
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/3841"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/109878"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2127896"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kees_Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Звамборн,_Кес"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kees_Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kees_Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kees_Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pptfx"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كيس_زوامبورن"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kees_Zwamborn"
"http://fr.dbpedia.org/resource/Kees_Zwamborn","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kees_Zwamborn"
