"subject","predicate","object"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Républicanisme en France au XXe siècle"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://www.w3.org/2000/01/rdf-schema#comment","La référence à la République s'accroît dans les discours politiques en France à la fin du XXe siècle."
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fnxdsg26"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q86672982"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageID",12815103
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",183222686
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournant_de_la_rigueur"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Républicanisme_en_France"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chute_du_mur_de_Berlin"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinquième_République_(France)"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_du_voile_islamique_en_France"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bicentenaire_de_la_Révolution"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mai_68"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/wikiPageLength",2302
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Républicanisme_en_France"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Républicanisme_en_France_au_XXe_siècle?oldid=183222686&ns=0"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/année",2016
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/auteur","Émile Chabal"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/lieu","Cambridge"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/pagesTotales",301
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/sousTitre","Nation, State and Citizenship in Contemporary France"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/titre","A Divided Republic"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Républicanisme_en_France_au_XXe_siècle"
"http://fr.dbpedia.org/resource/Républicanisme_en_France_au_XXe_siècle","http://dbpedia.org/ontology/abstract","La référence à la République s'accroît dans les discours politiques en France à la fin du XXe siècle."
