"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2000/01/rdf-schema#label","Athymhormia"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2000/01/rdf-schema#label","Athymhormie"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2000/01/rdf-schema#comment","L'athymhormie (du grec a- privatif, thumos « cœur, sentiment » et hormé « élan, essor ») , ou syndrome athymormique est un désordre de la motivation. Les symptômes comprennent une perte ou une réduction de désir ou d'intérêt envers des motivations qui étaient propres au patient, une perte d'élan et d'envie de satisfaire ses désirs, de curiosité, de goûts et de préférences et une perte de tout affects, de tout sentiment. Cependant, ces phénomènes ne sont pas accompagnés par les symptômes caractéristiques de la dépression et pas nécessairement par d'autres anomalies notables de la fonction intellectuelle ou cognitive."
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ncim-stage.nci.nih.gov/ncimbrowser/ConceptReport.jsp?dictionary=NCI%20Metathesaurus&code=C4049569"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2869281"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776944471"
"http://fr.dbpedia.org/resource/Athymhormie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Athymhormia"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageID",1588702
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageRevisionID",170661941
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moi_(psychanalyse)"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Dide"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guiraud_(psychiatre)"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_dissociatif"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affect"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schizophrénie"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Duvivier"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motivation"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_d'Huntington"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démence_vasculaire"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboulie"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anhédonie"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délire_paranoïde"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(psychiatrie)"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_de_neuropsychologie"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paralysie_supranucléaire_progressive"
"http://fr.dbpedia.org/resource/Athymhormie","http://dbpedia.org/ontology/wikiPageLength",4365
"http://fr.dbpedia.org/resource/Athymhormie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sémiologie_psychiatrique"
"http://fr.dbpedia.org/resource/Athymhormie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motivation"
"http://fr.dbpedia.org/resource/Athymhormie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Athymhormie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vol."
"http://fr.dbpedia.org/resource/Athymhormie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
