"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (homonymie)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin (desambiguación)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","卓别林 (消歧义)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","チャップリン (曖昧さ回避)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャップリン_(曖昧さ回避)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Чаплин"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Chaplin_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чаплин"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Чаплін"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q860107"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Chaplin"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chaplin_(disambigua)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chaplin_(desambiguación)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卓别林_(消歧义)"
"http://fr.dbpedia.org/resource/Chaplin_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chaplin"
