"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#label","Gare fermée dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Former_train_stations_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Former_train_stations_in_Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324074"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://dbpedia.org/ontology/wikiPageID",4243881
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://dbpedia.org/ontology/wikiPageRevisionID",164323782
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2004/02/skos/core#prefLabel","Gare fermée dans l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_fermée_dans_l'Ain?oldid=164323782&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_transports_dans_l'Ain"
"http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_dans_l'Ain","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_fermée_en_France_par_département"
