"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2000/01/rdf-schema#label","Reinach (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2000/01/rdf-schema#label","Famille de Reinach-Hirtzbach"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2000/01/rdf-schema#comment","La famille de Reinach, est une famille noble dont le berceau était les châteaux de Reinach, Oberrinach, ou Rynach, en Argovie (Suisse), dont on voit les ruines sur une colline qui domine le lac de Baldegg, voisine du village de Herrlisberg proche de la ville de Reinach. Il ne faut pas les confondre avec les Reinach (sans particule) originaires d'Allemagne. Les membres se sont illustrés dans la carrière militaire et politique depuis le XIe siècle. Son histoire ancienne est marquée par le changement d'allégeance au lendemain de la guerre de Trente Ans, qui vit les Reinach passer, avec l'Alsace, sous l’administration française, puis sous la domination allemande, entre 1871 et 1918, après l'abandon de l'Alsace par la France."
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D020105.php"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Reinach_family"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237jxym"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Reinach_(Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Reinach_family"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2140276"
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://dbpedia.org/ontology/wikiPageID",5572566
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://dbpedia.org/ontology/wikiPageRevisionID",191118186
"http://fr.dbpedia.org/resource/Famille_de_Reinach-Hirtzbach","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_France.svg"
