"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","Rai Radio 2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","Rai Radio 2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","Rai Radio 2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","Rai Radio 2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#label","Rai Radio 2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#comment","Rai Radio 2 est la deuxième station de radio généraliste nationale publique italienne. Elle fait partie de la Radiotélévision italienne (Rai). Sa programmation est composée d'informations et de musique populaire."
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/RaiRadio2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pj143"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/159705017"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008017012"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rai_Radio_2"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2245880"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://dbpedia.org/ontology/wikiPageID",472254
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://dbpedia.org/ontology/wikiPageRevisionID",169726510
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matinale"
"http://fr.dbpedia.org/resource/Rai_Radio_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
