"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2000/01/rdf-schema#label","Pilote automobile australien"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Racecar_drivers_from_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Australiese_renjaers"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:رانندگان_مسابقه‌ای_اهل_استرالیا"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pilotos_de_automóvel_da_Austrália"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Australia"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Австралийн_авто_уралдаанч"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Austrálski_automobiloví_pretekári"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Australijscy_kierowcy_wyścigowi"
"http://fr.dbpedia.org/resource/Catégorie:Pilote_automobile_australien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:سائقو_سيارات_سباق_أستراليون"
