"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://dbpedia.org/ontology/wikiPageID",5728711
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://dbpedia.org/ontology/wikiPageRevisionID",98678251
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rouge"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taille"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sous-page_de_documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Projet_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Poids"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Catch_(équipe)/Documentation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_Catch_(équipe)/Documentation?oldid=98678251&ns=10"
