"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#label","Addison Powell"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#label","Addison Powell"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#label","Addison Powell"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#comment","Addison Powell, né le 23 février 1921 à Belmont, Pennsylvanie (États-Unis), et décédé le 8 novembre 2010, est un acteur américain."
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2546552"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75484"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=205406307"
"http://fr.dbpedia.org/resource/Addison_Powell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/144800/"
