"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoas"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Басу (Жер)"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoas"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#label","Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#comment","Bassoues (Bassoas en gascon) est une commune française située dans le département du Gers, en région Occitanie. Le patrimoine architectural de la commune comprend cinq immeubles protégés au titre des monuments historiques : le donjon, classé en 1840 puis inscrit en 1944, le château, inscrit en 1943, la halle, inscrite en 2004, la Basilique Saint-Fris, inscrite en 2016, et l'église de la Nativité-Notre-Dame, inscrite en 2016."
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213200322"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-32032"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Басу_(Жерс)"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Басу_(ЖегӀ)"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bassoues"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bassoas"
"http://fr.dbpedia.org/resource/Bassoues","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Басу_(Жер)"
