"subject","predicate","object"
"http://fr.dbpedia.org/resource/Underscore","http://www.w3.org/2000/01/rdf-schema#label","Underscore"
"http://fr.dbpedia.org/resource/Underscore","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Underscore_(disambiguation)"
"http://fr.dbpedia.org/resource/Underscore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29913031"
"http://fr.dbpedia.org/resource/Underscore","http://dbpedia.org/ontology/wikiPageID",256846
"http://fr.dbpedia.org/resource/Underscore","http://dbpedia.org/ontology/wikiPageRevisionID",189130987
"http://fr.dbpedia.org/resource/Underscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micode"
"http://fr.dbpedia.org/resource/Underscore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiret_bas"
"http://fr.dbpedia.org/resource/Underscore","http://dbpedia.org/ontology/wikiPageLength",128
"http://fr.dbpedia.org/resource/Underscore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Underscore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Underscore?oldid=189130987&ns=0"
"http://fr.dbpedia.org/resource/Underscore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Underscore"
