"subject","predicate","object"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/2000/01/rdf-schema#label","L'Hebdo du médiateur"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/2000/01/rdf-schema#comment","L'Hebdo du médiateur est un magazine d'information diffusé sur France 2 tous les samedis entre le 7 novembre 1998 et le 28 juin 2008."
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c48jx5rs"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27949888"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageID",10157033
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageRevisionID",167303638
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian-Marie_Monnot"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magazine"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_de_médiation"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_diffusée_sur_France_2"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_d'information_en_France"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_créée_en_1998"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Allanic"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Didier_Epelbaum"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émission_de_télévision_disparue_en_2008"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_h_15,_le_samedi"
"http://fr.dbpedia.org/resource/L'Hebdo_du_médiateur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
