"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q35509"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cave"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2000/01/rdf-schema#label","Grotte d'Abaliget"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2000/01/rdf-schema#label","Abaligetgrottan"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2000/01/rdf-schema#label","Abaligeter Höhle"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2000/01/rdf-schema#comment","La grotte d'Abaliget (hongrois : Abaligeti-barlang) est une grotte hongroise située dans la commune d'Abaliget, district de Pécs, comitat de Baranya, dans le massif du Mecsek. 
* Portail de la Hongrie 
* Portail de la spéléologie"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abaliget_Cave"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3056449/"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Abaliget"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abaliget_Cave"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Abaligeti-barlang"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აბალიგეთის_გამოქვაბული"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q305277"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abaligeter_Höhle"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zz_0m"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abaligetgrottan"
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://dbpedia.org/ontology/wikiPageID",6522133
"http://fr.dbpedia.org/resource/Grotte_d'Abaliget","http://dbpedia.org/ontology/wikiPageRevisionID",171065688
