"subject","predicate","object"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#label","Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#comment","Merry-Sec est une commune française située dans le département de l'Yonne en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218902526"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-89252"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Меррі-Сек"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Merry-Sec"
"http://fr.dbpedia.org/resource/Merry-Sec","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Merry-Sec"
