"subject","predicate","object"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/2000/01/rdf-schema#label","1890 en architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arkitekturåret_1890"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2744722"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1890_in_architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/1890_во_архитектурата"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageID",2480979
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageRevisionID",181401248
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Jules_André"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazar_Lissitzky"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munich"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eisbachbrücke"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gibson"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_février"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_VII"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834_en_architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobus_Johannes_Pieter_Oud"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_novembre"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_B._Mullett"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_janvier"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1890"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_décembre"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Forth"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Luckhardt"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mars"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuel_Pontremoli"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York_World_Building"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Browne_Post"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_d'or_royale_pour_l'architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/16_juin"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/wikiPageLength",1443
"http://fr.dbpedia.org/resource/1890_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_au_XIXe_siècle"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1890"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chronologie_architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1890_en_architecture?oldid=181401248&ns=0"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1890_en_architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/1891_en_architecture"
"http://fr.dbpedia.org/resource/1890_en_architecture","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/1889_en_architecture"
