"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Prétérit"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Preterite"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Amzer-dremenet strizh"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Pasau perfecto simple d'indicativo"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#label","Pretérito perfecto simple"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2000/01/rdf-schema#comment","En grammaire, le prétérit (/pʁe.te.ʁit/), du latin praeteritum « [le] passé », est la dénomination d'un temps du passé dans la conjugaison de certaines langues. Plus précisément, il s'agit du passé parfait. Plus rarement, prétérit est appliqué aux langues romanes comme synonyme de passé simple.Le prétérit est notamment utilisé dans la grammaire des langues chamito-sémitiques, qui ont des systèmes de conjugaison aspectuels (opposition accompli/inaccompli) ou encore la langue occitane."
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01fhlb"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Préteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Preteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Passato_perfecte_simple"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Preterite"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/69383"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Filazam-potoana_lasa_tsotra"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4062828-0"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Passato_remoto"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Preterito"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Preteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Preterito"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Preteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Präteritum"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q442485"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776288340"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Datid"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amzer-dremenet_strizh"
"http://fr.dbpedia.org/resource/Prétérit","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pretérito_perfecto_simple"
