"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2000/01/rdf-schema#label","Guido de Milly"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2000/01/rdf-schema#label","Guy de Milly"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2000/01/rdf-schema#comment","Guy de Milly, est un noble croisé, mort en 1126, qui fut seigneur de Naplouse."
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Milly-6"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Guy_de_Milly_(1)"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2118880"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gwijde_van_Milly"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guido_de_Milly"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121p6qz1"
"http://fr.dbpedia.org/resource/Guy_de_Milly","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Naplouse"
