"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2000/01/rdf-schema#label","La terra (romanzo)"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2000/01/rdf-schema#label","La Terre (Zola)"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2000/01/rdf-schema#label","Ziemia (powieść)"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2000/01/rdf-schema#comment","La Terre est un roman d’Émile Zola publié en 1887, le quinzième volume de la série des Rougon-Macquart. Sans doute l’un des plus choquants, Zola y dresse en effet un portrait féroce du monde paysan de la fin du XIXe siècle, âpre au gain, dévoré d’une passion pour la terre qui peut aller jusqu’au crime. Tout l’ouvrage est empreint d’une bestialité propre à choquer les lecteurs de l’époque, les accouplements d’animaux alternant avec ceux des humains, eux-mêmes marqués par une grande précocité et par une brutalité allant fréquemment jusqu’au viol. Dès sa parution, La Terre a soulevé de violentes controverses, illustrées notamment par le Manifeste des cinq, article publié dans le Figaro par cinq jeunes romanciers qui conseillaient à Zola de consulter le docteur Charcot pour soigner ses obsessi"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Earth-novel-by-Zola"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1755607"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Die_Erde_(Zola)"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/زمین_(رمان)"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Terre"
"http://fr.dbpedia.org/resource/La_Terre_(Zola)","http://www.w3.org/2002/07/owl#sameAs","http://www.gutenberg.org/ebooks/8563"
