"subject","predicate","object"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://www.w3.org/2000/01/rdf-schema#label","Luc Alphand Aventures"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://www.w3.org/2000/01/rdf-schema#comment","Luc Alphand Aventures est une écurie automobile française Fondée par Luc Alphand"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120rs11z"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264715"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageID",4247154
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageRevisionID",167689639
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Goueslard"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_FFSA_GT"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_d'endurance"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Luc_Alphand_C6R.jpg"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écurie_de_FIA_GT"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_Heures_de_Spa-Francorchamps"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soheil_Ayari"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series_2008"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Series_2009"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1_000_kilomètres_de_Monza"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circuit_Paul_Armagnac"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Moreau"
"http://fr.dbpedia.org/resource/Luc_Alphand_Aventures","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_Policand"
