"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Droit constitutionnel aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Constitutional_law_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の憲法"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:United_States_constitutional_law"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Constitutional_law_of_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_costituzionale_statunitense"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Конституционно_право_на_САЩ"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9444871"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ארצות_הברית:_משפט_חוקתי"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:美国宪制法律"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",5068726
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",179708617
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Droit constitutionnel aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_constitutionnel_aux_États-Unis?oldid=179708617&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_public_aux_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_par_pays"
