"subject","predicate","object"
"http://fr.dbpedia.org/resource/U᷇","http://www.w3.org/2000/01/rdf-schema#label","U᷇"
"http://fr.dbpedia.org/resource/U᷇","http://www.w3.org/2000/01/rdf-schema#comment","U᷇, appelé U aigu-macron, est un graphème utilisé dans les écritures du bassa.Il s'agit de la lettre U diacritée d'un ."
"http://fr.dbpedia.org/resource/U᷇","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16682157"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageID",7405775
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageRevisionID",165778392
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_U_diacritée"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graphème"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U_(lettre)"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0000"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicode"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Table_des_caractères_Unicode/U0300"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_aigu-macron"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aigu-macron"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassa_(langue_bantoue)"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/wikiPageLength",1654
"http://fr.dbpedia.org/resource/U᷇","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_latine_comportant_un_aigu-macron"
"http://fr.dbpedia.org/resource/U᷇","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lettre_U_diacritée"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCarComb"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ScriptSource"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniCar"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Graphème"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_compléter"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UniDécomp"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unicode"
"http://fr.dbpedia.org/resource/U᷇","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/U᷇?oldid=165778392&ns=0"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/nom","U aigu-macron"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/alphabet","http://fr.dbpedia.org/resource/Bassa_(langue_bantoue)"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/écriture","http://fr.dbpedia.org/resource/Alphabet_latin"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/basDeCasse","u᷇"
"http://fr.dbpedia.org/resource/U᷇","http://fr.dbpedia.org/property/capitale","U᷇"
"http://fr.dbpedia.org/resource/U᷇","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/U᷇"
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/abstract","U᷇, appelé U aigu-macron, est un graphème utilisé dans les écritures du bassa.Il s'agit de la lettre U diacritée d'un ."
"http://fr.dbpedia.org/resource/U᷇","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Alphabet_latin"
