"subject","predicate","object"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Restaurant"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11707"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Restaurant"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Кафе Пушкинъ"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#label","Café Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#comment","Le café Pouchkine de Moscou (en russe : Кафе Пушкинъ) est un célèbre café-salon de thé-pâtisserie-brasserie-restaurant gastronomique de prestige, dans un hôtel particulier de style Baroque XVIIe siècle, de Moscou en Russie."
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/CafePushkin"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Café_Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cafepushkin/"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кафе_Пушкин"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15272755"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Café_Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קפה_פושקין"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Café_Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кафе_Пушкинъ"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageID",7575911
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageRevisionID",190931401
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_froide"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_baroque"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Moscou"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anneau_des_boulevards"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boulevard_Tverskoï"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restaurant_gastronomique"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_(chanson)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_baroque"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_littéraire"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turandot"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_à_Moscou"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_philosophique"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_russe"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natasha"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café_scientifique"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_d'art_de_Moscou"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodolite"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longue-vue"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieux_de_mémoire_littéraires"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Zamoskvoretskaïa"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_thé"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pendule_(horloge)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_1999"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tverskaïa_(métro_de_Moscou)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_d'Octobre"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café_(établissement)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gastronomie_russe"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirojki"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Café_dans_la_culture"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_russe"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_la_musique"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_lié_à_la_littérature"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Russie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouchkinskaïa_(métro_de_Moscou)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_de_la_Madeleine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manhattan"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zaz_(chanteuse)"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Pouchkine"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_Tverskaïa"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_Tagansko-Krasnopresnenskaïa"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Objet_patrimonial_culturel_de_Russie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_en_Russie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_Rouge"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noblesse_russe"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_en_Russie"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_Moscou"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuisine_russe"
"http://fr.dbpedia.org/resource/Café_Pouchkine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baromètre"
