"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Isn't It a Pity"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Shame"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Jesus Just Left Chicago"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Neighborhood"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","When My Train Pulls In"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","She's Alright"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Anyday"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","I Wanna Be Your Dog"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://xmlns.com/foaf/0.1/name","Road To Nash Vegas"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/runtime",273.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/runtime",376.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/runtime",283.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/runtime",547.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/runtime",540.0
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/trackNumber",8
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Frank_Beard"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Ron_Asheton"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Doyle_Bramhall_II"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Scott_Asheton"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jimmy_Reed"
"http://fr.dbpedia.org/resource/Crossroads_Guitar_Festival__Song__8","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Jeff_Beck"
