"subject","predicate","object"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","アリコスキ (小惑星)"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","(1567) Аликоски"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","1567 Алікоскі"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","1567 اليكوسكى (كويكب)"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","(1567) Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","1567 Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","(1567) Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","1567 Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","(1567) Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","(1567) Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#label","1567 Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#comment","(1567) Alikoski est un astéroïde de la ceinture principale d'astéroïdes."
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2001567"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/(1567)_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/1567_Алікоскі"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(1567)_Аликоски"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アリコスキ_(小惑星)"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140876"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/1567_Аликоски"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星1567"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(1567)_Аликоски"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/1567_اليكوسكى_(كويكب)"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/(1567)_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(1567)_Ալիկոսկի"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیارک_۱۵۶۷"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/1567_Alikoski"
"http://fr.dbpedia.org/resource/(1567)_Alikoski","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0qlj"
