"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2000/01/rdf-schema#label","Roj TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2000/01/rdf-schema#label","Рож ТВ"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2000/01/rdf-schema#label","Roj TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2000/01/rdf-schema#label","قناة روج"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2000/01/rdf-schema#comment","Roj TV était une ancienne chaîne de télévision kurde basée au Danemark, diffusant des programmes en kurmandji, sorani, zazaki, turc, araméen et arabe."
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/098_10"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تلویزیون_روژ"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://ksh.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/ROJ_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q153478"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Roj_TV"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ڕۆژ_تیڤی"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قناة_روج"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рож_ТВ"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageID",3023657
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageRevisionID",188959680
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdes"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurde"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_européenne_des_droits_de_l'homme"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Araméen"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorani"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_4/3"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_kurde"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurmandji"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurdistan"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_des_travailleurs_du_Kurdistan"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turc"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zazaki"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roj.tv/"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.keditor.org/televizyon_1_2.html"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://zindi.net/"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleobs.nouvelobs.com/articles/une-chaine-kurde-condamee-au-danemark"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://xn--kurdshtv-wkb.eu/roj"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageExternalLink","http://politiken.dk/newsinenglish/ECE1520868/roj-tv-on-intelsat/"
"http://fr.dbpedia.org/resource/Roj_TV","http://dbpedia.org/ontology/wikiPageLength",3609
"http://fr.dbpedia.org/resource/Roj_TV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_kurde"
"http://fr.dbpedia.org/resource/Roj_TV","http://xmlns.com/foaf/0.1/homepage","http://www.roj.tv/"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Syrie"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Chaîne_de_télévision"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Turquie"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Irak"
"http://fr.dbpedia.org/resource/Roj_TV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Roj_TV","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roj_TV?oldid=188959680&ns=0"
