"subject","predicate","object"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#label","Papilio garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#label","Papilio garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#label","Papilio garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#comment","Papilio garamas est une espèce d'insectes lépidoptères (papillons) qui appartient à la famille des Papilionidae, à la sous-famille des Papilioninae et au genre Papilio."
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nhm.ac.uk/jdsml/research-curation/research/projects/lepindex/detail.dsml?TaxonNo=168542"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=33256"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/509480"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=777716"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/130856"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id144521"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/130658"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1938059"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/77257"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3009353"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hnb_q1"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageID",5175145
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageRevisionID",177805626
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilio"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1829"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Geyer"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilionidae"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Papilioninae"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/wikiPageLength",1286
"http://fr.dbpedia.org/resource/Papilio_garamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lépidoptère_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Papilionidae"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NCBI"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CatalogueofLife"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Papilio_garamas?oldid=177805626&ns=0"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papilio_garamas_abderus_(1_-_dorsal_view).jpg"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/commons","Category:Papilio garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://fr.dbpedia.org/property/wikispecies","Papilio  garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Papilio_garamas_abderus_(1_-_dorsal_view).jpg?width=300"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Papilio_garamas"
"http://fr.dbpedia.org/resource/Papilio_garamas","http://dbpedia.org/ontology/abstract","Papilio garamas est une espèce d'insectes lépidoptères (papillons) qui appartient à la famille des Papilionidae, à la sous-famille des Papilioninae et au genre Papilio."
