"subject","predicate","object"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://www.w3.org/2000/01/rdf-schema#label","M6 Music Hits"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageID",240154
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageRevisionID",125055250
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_M6"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2005"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M6_Music"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_France"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/M6_Music"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://dbpedia.org/ontology/wikiPageLength",225
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_de_télévision_disparue_en_France"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_disparue_en_2012"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_M6"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chaîne_ou_station_de_télévision_fondée_en_2005"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/M6_Music_Hits?oldid=125055250&ns=0"
"http://fr.dbpedia.org/resource/M6_Music_Hits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/M6_Music_Hits"
