"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Escrime par pays"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fencing_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Илләр_буенча_фехтование"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фехтування_за_країною"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Fekting_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Фехтовка_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ölkələrinə_görə_qılıncoynatma"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:나라별_펜싱"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фехтаванне_паводле_краін"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مبارزة_سيف_الشيش_حسب_البلد"
"http://fr.dbpedia.org/resource/Catégorie:Escrime_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شمشیربازی_بر_پایه_کشور"
