"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","Ла-Валле-Агордіна"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#label","La Valle Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#comment","La Valle Agordina est une commune de la province de Belluno dans la région Vénétie en Italie."
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/La_Valle_Agordina_(munisipyo)"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ла-Валле-Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/La_Val"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ла_Вале_Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ла-Валле-Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/47077"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/147501121"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ла_Вале_Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/La_Valle_Agordina,_Belluno"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ла-Валле-Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Ла-Вале-Агардзіна"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ラ・ヴァッレ・アゴルディーナ"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6538280/"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ла-Валле-Агордина"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/La_Val_(Egordin)"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉瓦莱亚戈尔迪纳"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لا_وال_آقوردینا"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ла-Валле-Агордіна"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/لا_وال_آگوردینا"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q40211"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լա_Վալե_Ագորդինա"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gk1sz"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/La_Valle_Agordina"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Vallis_(Provincia_Bellunensis)"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageID",893663
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageRevisionID",179894191
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénétie"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Belluno"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agordo"
"http://fr.dbpedia.org/resource/La_Valle_Agordina","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
