"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pantherana","http://www.w3.org/2000/01/rdf-schema#label","Pantherana"
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageID",4804945
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageRevisionID",54792384
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lithobates"
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Lithobates"
"http://fr.dbpedia.org/resource/Pantherana","http://dbpedia.org/ontology/wikiPageLength",109
"http://fr.dbpedia.org/resource/Pantherana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ranidae"
"http://fr.dbpedia.org/resource/Pantherana","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'anoures_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pantherana","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pantherana?oldid=54792384&ns=0"
"http://fr.dbpedia.org/resource/Pantherana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pantherana"
