"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#label","Anthony Lake"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#label","انتونى ليك"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#label","Anthony Lake"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#label","Ентоні Лейк"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Anthony Lake, né le 2 avril 1939 à New York, est un diplomate et homme politique américain. Il fut conseiller à la sécurité nationale sous la présidence de Bill Clinton de 1993 à 1997.Entre le 1er mai 2010 et le 31 décembre 2017, il est directeur général de l'UNICEF."
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000020550"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10582590"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Anthony-Lake"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/360/000045225/"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1438_2714"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.c-span.org/person/?anthonylake"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=298185"
"http://fr.dbpedia.org/resource/Anthony_Lake","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6k47vss"
