"subject","predicate","object"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","World Union for Progressive Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Światowa Unia dla Judaizmu Postępowego"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Unión Mundial para el Judaísmo Progresista"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","World Union for Progressive Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","World Union for Progressive Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#label","Unió Mundial per al Judaisme Progressista"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#comment","La World Union for Progressive Judaism (en français : l'Union mondiale pour un judaïsme progressiste) est une organisation juive internationale qui regroupe les mouvements et organisations du judaïsme réformé (connu aussi comme « libéral » ou « progressiste ») et du judaïsme reconstructionniste."
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2149_9777"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/World-Union-for-Progressive-Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:World_Union_for_Progressive_Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/zmp2018989594"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09_sfy"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1757019"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85209088"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122642137"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/World_Union_for_Progressive_Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/World_Union_for_Progressive_Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Всемирный_союз_прогрессивного_иудаизма"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Unió_Mundial_per_al_Judaisme_Progressista"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/World_Union_for_Progressive_Judaism"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Unión_Mundial_para_el_Judaísmo_Progresista"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האיגוד_העולמי_ליהדות_מתקדמת"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Światowa_Unia_dla_Judaizmu_Postępowego"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/509303-X"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://dbpedia.org/ontology/wikiPageID",5883330
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://dbpedia.org/ontology/wikiPageRevisionID",160875332
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/World_Union_for_Progressive_Judaism","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_fondée_en_1926"
