"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/2000/01/rdf-schema#label","Lennar"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/2000/01/rdf-schema#comment","Lennar est une entreprise américaine de construction, spécialisée dans la construction d'habitation. Elle est basée à Miami. Lennar est notamment présent dans plusieurs projets de reconversions de bases militaires américaines en quartier résidentiel, comme avec le Mare Island Naval Shipyard, la Marine Corps Air Station El Toro, la March Air Reserve Base, Treasure Island ou encore Bayview."
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lennar-Corporation"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/lennar"
"http://fr.dbpedia.org/resource/Lennar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lennar-company"
