"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/2000/01/rdf-schema#label","Diego Semprun"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/2000/01/rdf-schema#comment","Diego Semprun est un verrier d'art, né à Paris et naturalisé américain, qui représente la 5e génération de la famille Nicolas, maîtres verriers renommés en Europe et aux États-Unis."
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3027442"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237q0cl"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageID",4604465
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageRevisionID",184062922
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_vitraux"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Overijssel"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Semprun"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verrier_(métier)"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tubbergen"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaux-Arts_de_Paris"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jorge_Semprún"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Semprún_Maura"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.semprunnicolas.nl/.%3E"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/wikiPageLength",2114
"http://fr.dbpedia.org/resource/Diego_Semprun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Peintre_de_vitraux"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_vérifier"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Diego_Semprun?oldid=184062922&ns=0"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/date","mars 2010"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://fr.dbpedia.org/property/thème","biographie"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Diego_Semprun"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/abstract","Diego Semprun est un verrier d'art, né à Paris et naturalisé américain, qui représente la 5e génération de la famille Nicolas, maîtres verriers renommés en Europe et aux États-Unis."
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Carlos_Semprún_Maura"
"http://fr.dbpedia.org/resource/Diego_Semprun","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Artiste_peintre"
