"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://www.w3.org/2000/01/rdf-schema#label","Rivalité entre l'Autriche et la Hongrie en football"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente les confrontations entre les équipes de football d'Autriche et de Hongrie. Ces deux nations font partie des membres historiques de la FIFA puisqu'elles la rejoignent dès les premières années d'existence de la fédération internationale. Le premier match entre les deux sélections, disputé en 1902, est la première rencontre internationale jouée sur le continent européen, hors des îles britanniques."
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b7gsqd31"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20723675"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageID",8962704
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageRevisionID",189830722
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matmut_Atlantique"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imre_Payer"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1867-1918).svg"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balázs_Dzsudzsák"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Alaba"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Sabitzer"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_aux_Jeux_olympiques_de_1912"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudolf_Viertl"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Bíró"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gyula_Rumbold"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/László_Domonkos"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gáspár_Borbás"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwig_Hussak"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Neubauer"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géza_Toldi"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antal_Vágó"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Grundwald"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Müller"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Sesta"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Stieber"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rivalité_entre_sélections_nationales_de_football"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_2016"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josef_Bican"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florian_Klein"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Italy_(1861-1946).svg"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richárd_Guzmics"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladislaus_Kurpiel"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attila_Fiola"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl_Zischek"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Gera"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche-Hongrie"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bologne"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Palotás"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zlatko_Junuzović"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1957-1989;_unofficial).svg"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_F_du_Championnat_d'Europe_de_football_2016"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Horvath"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Blum"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gábor_Király"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1946-1949,_1956-1957).svg"
"http://fr.dbpedia.org/resource/Rivalité_entre_l'Autriche_et_la_Hongrie_en_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_of_Hungary_(1949-1956).svg"
