"subject","predicate","object"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#label","Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#label","Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#label","Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#label","Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#comment","Győrság est un village et une commune du comitat de Győr-Moson-Sopron en Hongrie."
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=31316"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3051973/"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/234336492"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q635037"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גיורשאג"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Győrság,_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیورشاگ"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/杰尔沙格"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r9yt7"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageID",4975781
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageRevisionID",183741165
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Győrság","http://dbpedia.org/ontology/wikiPageLength",668
"http://fr.dbpedia.org/resource/Győrság","http://www.georss.org/georss/point","47.575611111111 17.75305"
"http://fr.dbpedia.org/resource/Győrság","http://www.georss.org/georss/point","47.57561 17.75305"
"http://fr.dbpedia.org/resource/Győrság","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Győrság","http://xmlns.com/foaf/0.1/homepage","http://www.gyorsag.hu"
"http://fr.dbpedia.org/resource/Győrság","http://xmlns.com/foaf/0.1/name","Győrság"
"http://fr.dbpedia.org/resource/Győrság","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Győrság","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Győrság","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Győrság","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Győr-Moson-Sopron"
