"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2000/01/rdf-schema#label","Ravni Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2000/01/rdf-schema#label","Ravni Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2000/01/rdf-schema#label","Ravni Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2000/01/rdf-schema#comment","Ravni Šort (en serbe cyrillique : Равни Шорт) est un village de Serbie situé dans la municipalité de Kuršumlija, district de Toplica. Au recensement de 2011, il comptait 32 habitants."
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Равни_Шорт"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/راونی_شورت"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Равни_Шорт"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2730441"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0by1ltp"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/786399/"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Ravnishori"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Равни_Шорт"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageID",1631714
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageRevisionID",184431653
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_2011_en_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_cyrillique_serbe"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_villes_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbe"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kuršumlija"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://dbpedia.org/ontology/wikiPageLength",2889
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.georss.org/georss/point","43.03027778 21.28472222"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.georss.org/georss/point","43.0303 21.2847"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_municipalité_de_Kuršumlija"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Ravni_Šort","http://xmlns.com/foaf/0.1/name","Ravni Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_polygonal"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fallingrain_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ravni_Šort?oldid=184431653&ns=0"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0303
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.0303
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2847
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.2847
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Serbie_centrale"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Toplica_(région)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Toplica_(district)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/Kuršumlija"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/latitude",43.0303
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/longitude",21.2847
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nom","Ravni Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Subdivisions_de_la_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Municipalité_(Serbie)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Districts_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nomDeDivision","http://fr.dbpedia.org/resource/Régions_de_Serbie"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/population",32
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/statut",4
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/altitude",524
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/hauteur",250
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/largeur",350
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/grille","non"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nomCyrillique",""
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/coulFond","white"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/coulSerie","blue"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/epaisseurSerie",2
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1991
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",2011
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",2002
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1961
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1953
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1981
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1971
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/lbX",1948
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/margeB",20
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/margeD",15
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/margeG",50
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/margeH",10
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nbAbscisses",8
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/nbSeries",1
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",51
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",32
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",418
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",264
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",103
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",473
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",448
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/s01v",184
"http://fr.dbpedia.org/resource/Ravni_Šort","http://fr.dbpedia.org/property/yMax",500
"http://fr.dbpedia.org/resource/Ravni_Šort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ravni_Šort"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.284700393677 43.030300140381)"
"http://fr.dbpedia.org/resource/Ravni_Šort","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(21.284721374512 43.030277252197)"
