"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#label","Ministre polonais des Affaires étrangères"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ministers_of_Foreign_Affairs_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Міністры_замежных_спраў_Польшчы"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:שרי_החוץ_של_פולין"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Ministri_za_zunanje_zadeve_Poljske"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وزراء_شؤون_خارجية_في_بولندا"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ポーランドの外相"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Министры_иностранных_дел_Польши"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Ministroj_pri_eksteraj_rilatoj_de_Pollando"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Lenkijos_užsienio_reikalų_ministrai"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Udenrigsministre_fra_Polen"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:รัฐมนตรีว่าการกระทรวงการต่างประเทศโปแลนด์"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ministri_degli_Affari_Esteri_della_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ministři_zahraničních_věcí_Polska"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Menteri_Luar_Negeri_Polandia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Міністри_закордонних_справ_Польщі"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Polens_utrikesministrar"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6278085"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Ministros_das_Relações_Exteriores_da_Polônia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:폴란드의_외무장관"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Puolan_ulkoministerit"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Министри_на_външните_работи_на_Полша"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Poola_välisministrid"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Polonya_dışişleri_bakanları"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:波蘭外交部長"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Ministers_of_Foreign_Affairs_of_Poland"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Ministri_zahraničných_vecí_Poľska"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Außenminister_(Polen)"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ministros_de_Exteriores_de_Polonia"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:وزیران_امور_خارجه_لهستان"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Polscy_ministrowie_spraw_zagranicznych"
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageID",5966415
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://dbpedia.org/ontology/wikiPageRevisionID",162429663
"http://fr.dbpedia.org/resource/Catégorie:Ministre_polonais_des_Affaires_étrangères","http://www.w3.org/2004/02/skos/core#prefLabel","Ministre polonais des Affaires étrangères"
