"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Nagietek polny"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","بكورية حقلية"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Boixac de camp"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Нагідки польові"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","بكوريه حقليه"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Calendula arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#label","Acker-Ringelblume"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#comment","Calendula arvensis, le Souci des champs, Souci sauvage, est une espèce de plantes herbacées dicotylédones de la famille des Asteraceae. La plante est parfois appelée Souci des Vignes, Gauchefer ou Fleur de tous les mois."
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5391490"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/286-91-2"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=1252"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wildflowers.co.il/hebrew/plant.asp?ID=650"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CAAR"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41325"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004393"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=119962"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=99828"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arkive.org/calendula-arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2949"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=36909"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-12140"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=5PM50140E4"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/gcc-116422"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/ab6b2f60-f17a-4270-bb67-622d92dfcc66"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://flora.org.il/plants/CALARV"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/2700335"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=1&taxon_id=250005003"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/467731"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/221607"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/CLDAR"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/59260"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Rolny_knochac"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/금잔화"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/99035"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Acker-Ringelblume"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05660t6"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/همیشه‌بهار_صحرایی"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Rólna_smjerdnička"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://gv.dbpedia.org/resource/Baskad_wuigh"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://taxref.mnhn.fr/lod/taxon/87420/13.0"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بكوريه_حقليه"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нагідки_польові"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Tanzarin_n_temcict"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Boixac_de_camp"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/153677"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Peltokehäkukka"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Akkergoudsbloem"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Melyn-Mair_yr_ŷd"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nagietek_polny"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q149561"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بكورية_حقلية"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:187819-1"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Calendula_arvensis"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ציפורני-חתול_מצויות"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:187819-1"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Goartjebloumen"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageID",7982733
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageRevisionID",182819414
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Couplan"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_médicinale"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Victor_Fournier"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hémérochorie"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_fleurs"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommade"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glossaire_de_botanique"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diaphorèse"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flore_mellifère"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plante_messicole"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:arvum"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_August_Marschall_von_Bieberstein"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_annuelle"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akène"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emménagogue"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Calendula_arvensis_MHNT.BOT.2007.40.81.jpg"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Field_Marigold_(Calendula_arvensis)_(8527754546).jpg"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnoliopsida"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épithète_spécifique"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitule_(botanique)"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pappus_(botanique)"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_scientifique"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asteraceae"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nyctinastie"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Souci_officinal"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_vernaculaire"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étymologie"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inflorescence"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antispasmodique"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_ornementale"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_de_nectar"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://dbpedia.org/ontology/wikiPageLength",7024
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_messicole"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Plante_médicinale_utilisée_pour_ses_fleurs"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Espèce_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Asteraceae"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ThePlantList_espèce"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_début"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_fin"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxobox_taxon"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRIN_espèce"
"http://fr.dbpedia.org/resource/Calendula_arvensis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
