"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/2000/01/rdf-schema#label","Catalogue des orbites de binaires spectroscopiques"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/2000/01/rdf-schema#comment","Le Catalogue des orbites de binaires spectroscopiques est un catalogue astronomique qui répertorie les données des orbites des objets binaires spectroscopiques, publié à partir de 1969 par l'astronome Alan Henry Batten du Dominion Astrophysics Observatory et ses collaborateurs."
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05ms8g4"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459233"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Catalogue_of_Spectroscopic_Binary_Orbits"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageID",521558
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageRevisionID",166251952
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_astronomique"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée__générale_de_l'Union_astronomique_internationale_de_2000"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/wikiPageLength",1490
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catalogue_d'étoiles"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:24e"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catalogue_des_orbites_de_binaires_spectroscopiques?oldid=166251952&ns=0"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Catalogue_des_orbites_de_binaires_spectroscopiques"
"http://fr.dbpedia.org/resource/Catalogue_des_orbites_de_binaires_spectroscopiques","http://dbpedia.org/ontology/abstract","Le Catalogue des orbites de binaires spectroscopiques est un catalogue astronomique qui répertorie les données des orbites des objets binaires spectroscopiques, publié à partir de 1969 par l'astronome Alan Henry Batten du Dominion Astrophysics Observatory et ses collaborateurs. Le catalogue est régulièrement mis à jour depuis sa création. En 2000, la 24e assemblée générale de l'Union astronomique internationale créa un groupe de travail responsable de l'actualisation du catalogue et de la conversion de la version sur papier en une base accessible par télématique. La version actuelle en est la neuvième édition (en abrégé SB9), qui répertorie les orbites de plus de trois mille systèmes binaires."
