"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2000/01/rdf-schema#label","Mariensteiner (cépage)"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2000/01/rdf-schema#comment","Le mariensteiner est un cépage de cuve allemand de raisins blancs."
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vivc.de/?r=passport%2Fview&id=7409"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12156320"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1897939"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mariensteiner_(Rebsorte)"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageID",1484333
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageRevisionID",152057694
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oïdium"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veitshöchheim"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvaner_(cépage)"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cépage"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_blanc"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Galet"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cépage_allemand"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rieslaner"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vigne"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raisin"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Mariensteiner_(cépage)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasselas_(cépage)"
