"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://www.w3.org/2000/01/rdf-schema#label","Mabuya dumasi"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageID",6803333
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageRevisionID",101000122
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trachylepis_dumasi"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Trachylepis_dumasi"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://dbpedia.org/ontology/wikiPageLength",113
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_sauriens_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mabuyinae"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Mabuya_dumasi?oldid=101000122&ns=0"
"http://fr.dbpedia.org/resource/Mabuya_dumasi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Mabuya_dumasi"
