"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Schlacht bei Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","معركة الأرك"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Битва при Аларкосе"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#label","Batalla d'Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Alarcos, en arabe : معركة الأرك (m'rakat al-Arak), en espagnol : batalla de Alarcos, également désignée par les Espagnols sous le nom de désastre d'Alarcos, se déroule le 18 juillet 1195 et oppose les troupes almohades du calife Abu Yusuf Yacub Al-Mansour (Yusuf II) , qui gagne son surnom d'Annasser (« le Victorieux ») à l'issue de cette bataille, à l'armée castillane du roi Alphonse VIII. La bataille a lieu au village d'Alarcos, aujourd'hui proche de la ville espagnole de Ciudad Real. Le royaume de Castille (principal moteur de la reconquête chrétienne) subit une sévère défaite et doit signer un traité de paix de 10 ans avec les Almohades. Par cette victoire, l'Empire almohade consolide ses positions dans Al-Andalus, toutefois, en 1212, lors de la bataille de Las Navas de To"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Battle-of-Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0001590.xml"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/bataille-d-alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Battle_of_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bitka_kod_Alarcosa"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_الأرك"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Batalla_de_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Batalo_de_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pertempuran_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نبرد_آلارک"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Alarcosko_gudua"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alarcosin_taistelu"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Batalla_d'Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1481920"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/062l4s"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlacht_bei_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Битва_при_Аларкосе"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01125455n"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آلارک_دؤیوشو"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Битва_при_Аларкосі"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Alarcos"
"http://fr.dbpedia.org/resource/Bataille_d'Alarcos","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/جنگ_ارک"
