"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cayley (cratère)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Кейлі (місячний кратер)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Кэли (лунный кратер)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cayley (cràter)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cayley (Mondkrater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Cayley est le nom donné à un petit cratère lunaire en l'honneur du mathématicien britannique Arthur Cayley, et qui est situé dans une zone couverte par la lave basaltique à l'ouest de la mer de la Tranquillité. Cayley se trouve au nord-ouest du cratère De Morgan et d'Arrest. À l'ouest-nord-ouest se trouve le cratère Whewell, approximativement de même taille. Au nord se trouve une crevasse d'Ariadaeus qui s'étend linéairement à l'est-sud-est."
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/1093"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cayley_(crater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Cayley_(månekrater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кэли_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кэли_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кэли_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cayley_(cráter)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04hb70"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cayley_(crater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cayley_(crater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Cayley_(Mondkrater)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cayley_(cràter)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Cayley"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیلی_(دهانه)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/凱萊隕石坑"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1051986"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кейлі_(місячний_кратер)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageID",8570112
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",166195689
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Cayley"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celestia"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_Creative_Commons"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariadaeus"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Google_Earth"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wind"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rille"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Aeronautics_and_Space_Administration"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stellarium"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_Morgan_(cratère)"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetarynames.wr.usgs.gov/jsp/FeatureTypes2.jsp%3Fsystem=Earth&body=Moon&systemID=3&bodyID=11"
"http://fr.dbpedia.org/resource/Cayley_(cratère)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lunar.arc.nasa.gov/printerready/science/geographys.html"
