"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Polish Americans"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Polono-Américains"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Польська діаспора у США"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Poolse Amerikanen"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Polonia w Stanach Zjednoczonych"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Polaccoamericani"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","Người Mỹ gốc Ba Lan"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#label","ポーランド系アメリカ人"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#comment","Les Polono-Américains sont les citoyens et résidents des États-Unis d'origine polonaise. Selon l'American Community Survey, pour la période 2011-2015, 9 385 766 personnes se déclarent d'ascendance polonaise, soit près de 3 % de la population. Cela fait des Polono-Américains l'un des dix groupes ethniques européens les plus importants des États-Unis, et le plus important groupe ethnique issu d'Europe centrale. Aujourd'hui[évasif], seule une minorité d'entre eux est née en Pologne (4,6 %) et parle polonais au quotidien (6,0 %)."
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10643782"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.newadvent.org/cathen/12204c.htm"
"http://fr.dbpedia.org/resource/Polono-Américains","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1068870"
