"subject","predicate","object"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2000/01/rdf-schema#label","Accident de chasse"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2000/01/rdf-schema#comment","Un accident de chasse est une blessure ou un homicide survenant lors de la pratique légale de la chasse et mettant en cause le plus souvent des armes à feu. Un tel accident, quelles qu'en soient les conséquences, a de nombreuses suites juridiques, impliquant la mise en cause des responsabilités civile et pénale du chasseur incriminé, celles du détenteur de droit de chasse ou celles de l'association organisatrice de la chasse."
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hunting_accident_deaths"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85063118"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18012374"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/43C112"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4162671-0"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageID",12100876
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageRevisionID",191050490
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_français_de_la_biodiversité"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chasse"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_la_chasse_et_de_la_faune_sauvage"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/wikiPageLength",7927
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chasse"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_internationaliser"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Accident_de_chasse?oldid=191050490&ns=0"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Accident_de_chasse"
"http://fr.dbpedia.org/resource/Accident_de_chasse","http://dbpedia.org/ontology/abstract","Un accident de chasse est une blessure ou un homicide survenant lors de la pratique légale de la chasse et mettant en cause le plus souvent des armes à feu. Un tel accident, quelles qu'en soient les conséquences, a de nombreuses suites juridiques, impliquant la mise en cause des responsabilités civile et pénale du chasseur incriminé, celles du détenteur de droit de chasse ou celles de l'association organisatrice de la chasse."
