"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Government of Spain"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Gouvernement de l'Espagne"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Governo della Spagna"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Espainiako Gobernua"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Gobierno de España"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Chính phủ Tây Ban Nha"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Gubierno d'Espanya"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Rząd Hiszpanii"
"http://fr.dbpedia.org/resource/Gouvernement_de_l'Espagne","http://www.w3.org/2000/01/rdf-schema#label","Govern d'Espanya"
