"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Monzón"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Castell de Montsó"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Château de Monzón"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#label","Castillo de Monzón"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Monzón est une ancienne forteresse templière du royaume d'Aragon, située sur l'actuelle commune de Monzón (Huesca, Aragon) en Espagne."
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castle_of_Monzon"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sipca.es/censo/1-INM-HUE-008-158-057/.html"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castillo_de_Monzón"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316736354"
"http://fr.dbpedia.org/resource/Château_de_Monzón","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Castiello_de_Monzón"
